genus,species,variety,author,comnames,accessionNum,origobsn,family,specid,island,origin,vegtypeCode,habitat,relabund,obsrvr,obsyear
Acer,rubrum,,L.,red maple,439; 708; 749,8,ACERACEAE,ACRRBR,Smith,NPT,PH,Pine-Hardwood_forest_stands,6,C.McCaffrey,1974
Acer,rubrum,,L.,red maple,439; 708; 749,8,ACERACEAE,ACRRBR,Parramore,NPT,H,Hardwood_forest_stands,6,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Wreck,IPH,A,Foredune_grassland,3,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Smith,IPH,H,Hardwood_forest_stands,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Smith,IPH,G,Dense_grasslands,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Smith,IPH,A,Foredune_grassland,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Parramore,IPH,H,Hardwood_forest_stands,5,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Myrtle,IPH,A,Foredune_grassland,5,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Mink,IPH,G,Dense_grasslands,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,t,Low_thickets,2,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,T,Tall_thickets,2,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,G,Dense_grasslands,5,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,AT,Open_dunes-thicket_complex,2,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,AG,Beachgrass_dunes--Dense_grassland_dunes,5,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Hog,IPH,A,Foredune_grassland,2,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Ship_Shoal,IPH,G,Dense_grasslands,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Ship_Shoal,IPH,A,Foredune_grassland,4,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Cobb,IPH,G,Dense_grasslands,5,C.McCaffrey,1974
Achillea,millefolium,,L.,milfoil; yarrow,662; 495,20,ASTERACEAE (COMPOSITAE),ACHMLL,Cedar,IPH,Ag,Foredune-sparse_grassland_complex,5,C.McCaffrey,1974
Agalinis,maritima,,(Raf.) Raf.,seaside gerardia,723,198,SCROPHULARIACEAE,AGLMRT,Hog,NAH,s,Salt_flat,4,C.McCaffrey,1974
Agalinis,purpurea,,(L.) Pennell.,purple gerardia,525,199,SCROPHULARIACEAE,AGLPRP,Hog,NAH,G,Dense_grasslands,5,C.McCaffrey,1974
Aira,elegans,,Willd. ex Gaudin.,hair grass,622,141,POACEAE (GRAMINEAE),AR1ELG,Hog,IAH,G,Dense_grasslands,5,C.McCaffrey,1974
Aira,elegans,,Willd. ex Gaudin.,hair grass,622,141,POACEAE (GRAMINEAE),AR1ELG,Cobb,IAH,G,Dense_grasslands,5,C.McCaffrey,1974
Allium,canadense,,L.,wild onion,647,121,LILIACEAE,ALLCND,Wreck,NPH,A,Foredune_grassland,5,C.McCaffrey,1974
Allium,canadense,,L.,wild onion,647,121,LILIACEAE,ALLCND,Smith,NPH,g,Sparse_grassland,5,C.McCaffrey,1974
Allium,canadense,,L.,wild onion,647,121,LILIACEAE,ALLCND,Parramore,NPH,t,Low_thickets,5,C.McCaffrey,1974
Ambrosia,artemisiifolia,,L.,ragweed,699,21,ASTERACEAE (COMPOSITAE),AMBART,Wreck,NAH,G,Dense_grasslands,5,C.McCaffrey,1974
Ambrosia,artemisiifolia,,L.,ragweed,699,21,ASTERACEAE (COMPOSITAE),AMBART,Smith,NAH,T,Tall_thickets,5,C.McCaffrey,1974
Ambrosia,artemisiifolia,,L.,ragweed,699,21,ASTERACEAE (COMPOSITAE),AMBART,Smith,NAH,G,Dense_grasslands,5,C.McCaffrey,1974
Ambrosia,artemisiifolia,,L.,ragweed,699,21,ASTERACEAE (COMPOSITAE),AMBART,Metompkin,NAH,t,Low_thickets,3,C.McCaffrey,1974
Ambrosia,artemisiifolia,,L.,ragweed,699,21,ASTERACEAE (COMPOSITAE),AMBART,Chimney-pole_Marsh,NAH,G,Dense_grasslands,5,C.McCaffrey,1974
